"NÂ° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione","In visione"
"2024000042","153027/03/2024","PROROGA CONTRATTO DOCENTE SCUOLA SECONDARIA DI PRIMO GRADO ADMM S.B. BETTONI FEDERICA DAL 27/03/2024 AL 27/03/2024 SU FRASCA' G.","Contratto di Lavoro a tempo determinato"," Supplenza breve e saltuaria","G.I. Incrociata","1284","DAL 27/03/2024 AL 27/03/2024 ","18","dal 28/03/2024 - 14:10al 11/04/2024","28/03/2024 - 14:10 - 27/03/2027"
"2024000041","148525/03/2024","CONTRATTO DOCENTE SCUOLA SECONDARIA DI PRIMO GRADO ADMM S.B. BETTONI FEDERICA DAL 25/03/2024 AL 26/03/2024 SU FRASCA' G.","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria incrociata","1284","DAL 25/03/2024 AL 26/03/2024","18","dal 25/03/2024 - 12:00al 08/04/2024","25/03/2024 - 12:00 - 26/03/2027"
"2024000040","143922/03/2024","PROROGA CONTRATTO DOCENTE SCUOLA SECONDARIA DI PRIMO GRADO ADMM S.B. BETTONI FEDERICA DAL 22/03/2024 DAL 22/03/2024 SU FRASCA' G.","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria incrociata","1284","DAL 22/03/2024 AL 22/03/2024","18","dal 25/03/2024 - 10:40al 08/04/2024","25/03/2024 - 10:40 - 22/03/2027"
"2024000039","143121/03/2024","PROROGA CONTRATTO DOCENTE INFANZIA 25H DAL 21/03/2024 AL 25/03/2024 SANGALLI CHIARA SU PETRULLO MARIA SONIA","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","MAD","","DAL 21/03/2024 AL 25/03/2024","25","dal 25/03/2024 - 10:40al 08/04/2024","25/03/2024 - 10:40 - 25/03/2027"
"2024000038","132615/03/2024","CONTRATTO DOCENTE INFANZIA 25H DAL15/03/2024 AL 20/03/2024 SANGALLI CHIARA SU PETRULLO MARIA SONIA","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","MAD","","DAL 15/03/2024 AL 20/03/2024","25","dal 25/03/2024 - 10:30al 08/04/2024","25/03/2024 - 10:30 - 20/03/2027"
"2024000037","127313/03/2024","Contratto docente scuola primaria IRC dal 13/03/2024 al 22/03/2024 24 h Segala Maria Gabriella su Pancheri L","","Supplenza breve esaltuaria","IRC","","dal 13/03/2024 al 22/03/2024","24","dal 21/03/2024 - 14:40al 05/04/2024","21/03/2024 - 14:40 - 01/01/2030"
"2024000036","112908/03/2024","Contratto docente scuola primaria IRC dal 08/03/2024 al 12/03/2024 24 h Segala Maria Gabriella su Pancheri L","Contratto di Lavoro a tempo determinato","Supplenza breve esaltuaria","IRC","","dal 08/03/2024 al 12/03/2024","24","dal 21/03/2024 - 14:40al 05/04/2024","21/03/2024 - 14:40 - 01/01/2030"
"2024000035","78019/02/2024","Contratto docente scuola primaria IRC dal 17/02/2024 al 23/02/2024 24 h Segala Maria Gabriella su Veneziani C","Contratto di Lavoro a tempo determinato","Supplenza breve esaltuaria","IRC","","dal 17/02/2024 al 23/02/2024","24","dal 21/03/2024 - 14:40al 05/04/2024","21/03/2024 - 14:40 - 01/01/2030"
"2024000034","127113/03/2024","Proroga contratto docente scuola secondaria di I grado dal 13/03/2024 al 17/03/2024 18 h Belfiore Giulia su Baiguera S.M.","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","MAD","","DAL 13/03/2024 AL 17/03/2024","18","dal 13/03/2024 - 14:40al 28/03/2024","13/03/2024 - 14:40 - 17/03/2027"
"2024000033","120112/03/2024","Contratto docente scuola primaria dal 05/03/2024 al 07/06/2024 24 h Giovinazzo Gaia","Contratto di Lavoro a tempo determinato","Supplenza breve esaltuaria","MAD","","dal 05/03/2024 al 04/07/2024","24","dal 12/03/2024 - 14:40al 27/03/2024","12/03/2024 - 14:40 - 01/01/2029"
"2024000032","120112/03/2024","Contratto docente scuola primaria dal 24/02/2024 al 04/03/2024 24 h Giovinazzo Gaia","Contratto di Lavoro a tempo determinato","Supplenza breve esaltuaria","MAD","","dal 24/02/2024 al 04/03/2024","24","dal 12/03/2024 - 14:40al 27/03/2024","12/03/2024 - 14:40 - 01/01/2029"
