"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"0001378","19/03/2024","B0DF3DA771","","Ordine materiale informatico per il plesso Virgilio","","",""
"0001875","16/04/2024","B0E880C2E0","","Biglietti uscita del 24/04/2024 (L'Officina del Planetario)","","",""
"0001926","18/04/2024","B05BFB3DB2","","Biglietti ingresso Museo della Guerra","","",""
"0001902","17/04/2024","B0F6881D2E","","Biglietti uscita del 10/04/2024 a Capodiponte (Archeopark)","","",""
"0001892","16/04/2024","B0BE056893","","Biglietti uscita del 26/03/2024 (Antea soc.coop. a r.l.)","","",""
"0001883","16/04/2024","B11907D03F","","Biglietti uscita del 15/04/2024 presso Ambiente Parco","","",""
"0001864","16/04/2024","B05BDBF119","","Noleggio bus uscita 19/03/2024 (consorzio Autonoleggio UniAuto & Bus)","","",""
"0001857","16/04/2024","B0A2207A5D","","Noleggio bus uscita del 15/03/2024 (Brescia Trasporti spa)","","",""
"0001853","16/04/2024","B0BE092A16","","Biglietti uscita del 14/03/2024 (ArteItalia srl)","","",""
"0001479","25/03/2024","B0A1F24886","","Biglietti uscita del 26/03/2024 (AmbienteParco impresa sociale srl)","","",""
"0001401","20/03/2024","B0BDFFF0CA","","Noleggio bus del 22/03/2024 per uscita a Bologna","","",""
"0000755","17/04/2024","B053F3658B","","Progetto psicomotricità plesso Disney","","",""
"0001784","11/04/2024","B0BE01EA5C","","Noleggio bus uscita del 26/03/2024","","",""
"0001788","11/04/2024","B05B46BE71","","Noleggio bus uscita del 14/03/2024 (Autoservizi LaValle snc)","","",""
"0001772","11/04/2024","B05BC809D7","","Biglietti uscita del 19/03/2024 (Pro Loco Soncino APS)","","",""
"0001776","11/04/2024","B0A2067314","","Biglietti uscita del 18/03/2024 (Parco Safari della Preistoria srl)","","",""
"0005659","06/12/2023","Z553D9A7EA","","Biglietti Museo Nazionale Scienza e Tecnologia pren. 82310220125","","",""
"0001397","20/03/2024","B0A2123E35","","Noleggio bus del 22/03/2024 per uscita Pavia","","",""
"0001781","11/04/2024","B0A218B40B","","Noleggio bus del 14/03/2024 per uscita Milano (Autonoleggio Salvi sas)","","",""
"0001388","19/03/2024","B0E2506B62","","Tour guidato della città di Bologna del 22/03/2024","","",""
"0001714","10/04/2024","B0A20A23C4","","Noleggio bus uscita del 18/03/2024 (Autoservizi La Valle snc)","","",""
"0001708","09/04/2024","B05B06F4B9","","Noleggio bus uscita del 14/03/2024 (Autolinee SABBA srl)","","",""
"0001305","15/03/2024","B0A1FCB258","","Compenso guida per uscita a Pavia del 15/03/2024 (Castagnola)","","",""
"0001721","10/04/2024","B05AEDA681","","Biglietti uscite del 12/03/2024 e 14/03/2024 a Milano ""dialogo nel buio""","","",""
"0001718","10/04/2024","B05AE0029C","","Noleggio bus per uscita del 13/03/2024 (Eredi Caldana Domenico srl)","","",""
"0001739","10/04/2024","B05B23073F","","Biglietti uscita del 14/03/2024 (Archeopark srl)","","",""
"0001718","10/04/2024","B05AFBF37C","","Noleggio bus uscita del 12/03/2024 (Autolinee SABBA srl)","","",""
"0001304","15/03/2024","B0A1F7AF7C","","Compenso guida per uscita a Pavia del 15-03-2024 (Maggi)","","",""
"0001194","11/03/2024","B0F9C6B472","","Convenzione per progetto ""Teatrino"" (2024-1194)","","",""
"0003628","28/07/2023","ZD73C02B9E","","Lavori impianto elettrico ","","",""
"0001379","19/03/2024","B0DF5D275B","","Liquidazione incarico RSPP primo semestre 2024","","",""
"0000876","26/02/2024","B08BE3260C","","Noleggio fotocopiatore Kyocera plesso Quasimodo per 36 mesi dal 17/02/2024 al 16/02/2027","","",""
"0001060","05/03/2024","B08B1B3626","","Biglietti spettacolo Teatro Mina Mazzadri 21/02/2024","","",""
"0000710","13/02/2024","B05ABF0EE0","","Spese postali anno 2024","","",""
"0001054","05/03/2024","B08B91D46E","","Compenso guida turistica Bottini Francesca 21/02/2024","","",""
"0001034","05/03/2024","B08B3E7793","","Biglietti Ingresso Museo Santa Giulia 21/02/2024","","",""
"0001052","05/03/2024","B08BAADE82","","Compenso guida turistica D'attoma Barbara 21/02/2024","","",""
"0005908","22/12/2023","Z383DED0A2","","Rinnovo servizio software amministrazione digitale 2024","","",""
"0000715","13/02/2024","B041A4FF9A","","Uscita didattica spettacolo teatrale 08/02/2024 plesso Pirandello","","",""
"0005779","15/12/2023","Z923DCA860","","Saldo progetto Pop Music'n'Culture 60","","",""
"0000663","09/02/2024","B053DCEC74","","Materiale cancelleria plesso Sauro","","",""
"0000714","13/02/2024","B04190601F","","Uscita didattica 08/02/2024 plesso Virgilio","","",""
"0000711","13/02/2024","B03D0412FB","","Visita guidata del 08/02/2024","","",""
"0000132","12/01/2024","B041D04B7D","","Visita guidata del 16/01/2024 ","","",""
"0005849","19/12/2023","Z713DD86DF","","Acquisto lampada Hitachi per proiettore","","",""
"0005800","18/12/2023","Z1B3DBD8CC","","Manutenzione ed assistenza tecnica mastercom 2024","","",""
"0005799","18/12/2023","Z053DBD4D4","","Assistenza di base Mastercom anno 2024","","",""
"0000044","08/01/2024","Z273DEDDB3","","Saldo fattura 800024 materiale per contenimento rischio epidemiologico da Covid 19","","",""
"0005905","22/12/2023","ZEA3DEC8B9","","Saldo fattura 0074 materiale contenimento rischio epidemiologico da covid 19","","",""
"0005725","12/12/2023","ZAA3DB5C95","","Rinnovo sito web I.C. Nord2 anno 2024","","",""
"0005563","01/12/2023","Z603D8FD56","","Materiale pulizia  plesso Berther","","",""
